SWANAGE TOWN COUNCIL ,,,
,,,
Individual payments over �500 made during the quarter 1st April to 30th June 2015,,,
,,,
,,,
Date,Payee,Description,Amount
2015,,,               � p
April,Swanage Town Council,Salaries - April,34691.08
April,Swanage Town & Herston Football ,Donation - Vodafone Mast,
,Club,,987.50
April,Purbeck Art Weeks (PAW) Festival,Section 137 Donation,500.00
April,Swanage Regatta & Carnival,Sponsorship re Fireworks,500.00
April,Swanage Dementia Friendly Group,Section 137 Donation,700.00
April,Blue Level Media Ltd,Website Support,1200.00
April,Century 21 Business,Photocopier Rental,936.00
April,Earlcoate Construction Ltd,Resurfacing Works - North Beach ,
,,Car Park,2874.00
April,Jacobs & Reeves,Professional Fees,954.04
April,LAVAT Consulting Ltd,Membership Fees,1980.00
April,Metric Group Ltd,Parking Meter Maintenance,1452.67
April,Purbeck District Council,Rates Instalment - April,10638.46
April,Tor Mark Press,Stock - Information Centre,574.78
April,Wessex Water,Water Rates,3224.70
April,Zurich Municipal,Insurance Renewal 2015/16,21614.46
May,HM Revenue & Customs,PAYE/NI - April ,9018.85
May,Dorset County Council,Superannuation - April,9523.02
May,Dorset County Council,Donation - School Crossing Patrol,2547.12
May,Swanage Town Council,Salaries - May,39257.70
May,Purbeck District Council,Planning Application Fee - Changing ,
,,Rooms - Forres Field,770.00
April,Avenue Garage,Fuel,561.48
April,Bournemouth White Lining Ltd,Line Marking,1596.00
April/May,British Telecom,Telephone Accounts,883.98
April,E.G. Coles,Mower Repairs,3606.17
April,Fernhill Wholesale,Publications - Inf. Centre,645.42
April,The Festive Lighting Co Ltd,Festive Lights,7213.50
April,A.R. Harris & Son,Electrical Works,700.91
April,Jacobs & Reeves,Professional Fees,546.00
May,J.D. Facilities Ltd,Contract Cleaning,5875.00
April,National Express,Tickets (Agency),722.08
April,Newsquest Southern,Adverts - Recruitment,554.40
April,N Power,Electricity,503.26
April,N Power,Electricity,1142.78
April,N Power,Electricity,907.10
April,N Power,Electricity,864.05
May,Purbeck District Council,Rates - May,10632.00
April,Personnel Hygiene Service,Hygiene Services,769.20
April,SITA,Refuse Disposal,1132.81
April,Techniflow Hand Driers Ltd,Handriers - Toilets,960.00
April,Wilkswood Farm Ltd,Seaweed Removal,1200.00
May,HM Revenue & Customs,PAYE/NI - May ,9676.20
May,Dorset County Council,Superannuation - May,9640.51
March,HM Revenue & Customs,VAT - Car Parking - March Quarter,9114.00
May,Avenue Garage,Fuel,616.91
May,British Telecom,Telephone Account,525.58
May,British Telecom,Telephone Account,632.10
April,Countryside Tree Surgeons Ltd,Tree Surgery,2640.00
May,Darkin Miller Ltd,Internal Audit Services,1409.56
May,Davis for Building Ltd,Balance of A/c - Town Hall ,
,,Refurbishment,25866.00
May,G4S,Cash Collection Service,1206.01
June,J.D. Facilities Ltd,Contract Cleaning,5875.00
June,Metric Group Ltd,Parking Meter Maintenance,1452.67
May,Miles & Company,Contract Administration Fees,1238.63
June,Purbeck District Council,Rates -June,10632.00
May,SITA,Refuse Disposal,1132.81
May,Tap Boxes UK,Materials,1244.00
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
